"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal ";"false";"02-09-2023";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"true";"10-09-2023";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC Markranstädt";"false";"16-09-2023";"16:30";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfL Meißen";"true";"23-09-2023";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HV Chemnitz";"false";"22-10-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"BSV Sa. Zwickau";"true";"28-10-2023";"13:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Görlitzer HC";"true";"05-11-2023";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC Hoyerswerda ";"false";"18-11-2023";"11:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSV Marienberg";"true";"26-11-2023";"11:00";"Brüderstr. 15, Leipzig"
"handball.net";"VfB Bischofswerda";"false";"02-12-2023";"13:30";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HC Rödertal ";"true";"06-01-2024";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC Markranstädt";"true";"20-01-2024";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"VfL Meißen";"false";"27-01-2024";"12:30";"Leipziger Straße 65, Meißen"
"handball.net";"HV Chemnitz";"true";"04-02-2024";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"BSV Sa. Zwickau";"false";"03-03-2024";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Görlitzer HC";"false";"09-03-2024";"12:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HSV Marienberg";"false";"13-04-2024";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"true";"20-04-2024";"11:00";"Max -Planck-Str. 53-55, Leipzig"
