"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln";"false";"17-09-2022";"13:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"HC Leipzig II";"false";"02-11-2022";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"SC Markranstädt";"true";"13-11-2022";"11:00";"Brüderstr. 15, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"27-11-2022";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"14-01-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"HC Leipzig II";"true";"18-01-2023";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"SC Markranstädt";"false";"28-01-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"true";"05-02-2023";"11:15";"Brüderstr. 15, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"04-03-2023";"10:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TuS Leipzig-Mockau";"true";"16-04-2023";"13:15";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Leipzig II";"false";"19-04-2023";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"SC Markranstädt";"true";"26-04-2023";"17:35";"Brüderstr. 15, Leipzig"
