"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"02-10-2022";"15:00";"Schulweg 4, Nordstrand"
"handball.net";"TSV Mildstedt";"true";"06-10-2022";"17:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Bredstedter TSV";"true";"29-10-2022";"12:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG SZOWW";"true";"05-11-2022";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"MTV Schwabstedt";"true";"26-11-2022";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"10-12-2022";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"MTV Schwabstedt";"false";"17-12-2022";"14:00";"Westerende 32, Schwabstedt"
"handball.net";"Bredstedter TSV";"false";"14-01-2023";"12:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG SZOWW";"false";"22-01-2023";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Mildstedt";"true";"05-02-2023";"11:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"MTV Schwabstedt";"false";"12-02-2023";"12:30";"Westerende 32, Schwabstedt"
"handball.net";"TSV Mildstedt";"false";"19-02-2023";"13:00";"Westerende 32, Schwabstedt"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"25-02-2023";"14:00";"Schulweg 4, Nordstrand"
"handball.net";"Bredstedter TSV";"true";"05-03-2023";"11:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG SZOWW";"true";"18-03-2023";"12:00";"Dorfstraße 256, Risum-Lindholm"
