"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Schmiden/Oeffingen 2";"false";"08-10-2022";"16:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Weinstadt 2";"true";"16-10-2022";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Oberer Neckar";"false";"22-10-2022";"18:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden";"false";"29-10-2022";"16:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HSV Stammheim/Zuffenhausen";"false";"05-11-2022";"17:00";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"SV Remshalden 2";"true";"13-11-2022";"10:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TV Obertürkheim";"false";"19-11-2022";"18:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"true";"26-11-2022";"18:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"10-12-2022";"16:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden";"true";"15-01-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Hohenacker-Neustadt 2";"false";"22-01-2023";"15:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HC Schmiden/Oeffingen 2";"true";"05-02-2023";"13:55";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 2";"false";"11-02-2023";"20:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HSG Oberer Neckar";"true";"05-03-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Remshalden 2";"false";"11-03-2023";"18:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"19-03-2023";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"MTV Stuttgart";"false";"25-03-2023";"16:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Obertürkheim";"true";"02-04-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
