"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Luckenwalde 09";"false";"24-09-2023";"14:00";"Weinberge 39, Luckenwalde"
"handball.net";"SC Trebbin";"true";"15-10-2023";"13:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"18-11-2023";"16:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"26-11-2023";"14:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HV GW Werder e.V.";"false";"16-12-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"21-01-2024";"10:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HV Luckenwalde 09";"true";"18-02-2024";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"false";"09-03-2024";"13:30";"Schulweg 1, Trebbin"
"handball.net";"SV Lok Rangsdorf";"true";"16-03-2024";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"14-04-2024";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V.";"true";"21-04-2024";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"05-05-2024";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
