"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"17-09-2022";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen 3";"true";"24-09-2022";"19:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TG Geislingen 2";"false";"03-10-2022";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 3";"true";"08-10-2022";"15:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Süßen 2";"false";"13-11-2022";"15:00";"Querstraße, Süßen"
"handball.net";"1. Heubacher Handballverein 3";"true";"19-11-2022";"16:45";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"true";"10-12-2022";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"14-01-2023";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Bargau/Bettringen 3";"false";"21-01-2023";"15:50";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"TV Treffelhausen 3";"false";"04-02-2023";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"1. Heubacher Handballverein 3";"false";"10-02-2023";"20:30";"Adlerstraße 80, Heubach"
"handball.net";"TG Geislingen 2";"true";"11-03-2023";"15:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"false";"18-03-2023";"15:45";"Krautgarten 1, Heiningen"
