"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Germania Obrigheim 2";"false";"01-07-2023";"00:00";""
"handball.net";"SV Germania Obrigheim 2";"true";"01-07-2023";"00:00";""
"handball.net";"SG Bad Mergentheim";"false";"01-10-2023";"17:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SpG Walldürn";"false";"07-10-2023";"16:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SG Gerabronn-Langenburg";"false";"14-10-2023";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TSV Crailsheim";"false";"05-11-2023";"17:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"ETSV Lauda";"true";"12-11-2023";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"TSV Crailsheim";"true";"18-11-2023";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"ETSV Lauda";"false";"09-12-2023";"19:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SG Bad Mergentheim";"true";"27-01-2024";"20:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"SpG Walldürn";"true";"03-02-2024";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Gerabronn-Langenburg";"true";"25-02-2024";"16:00";"Pestalozzistraße , Pfedelbach"
