"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brake";"true";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"false";"19-02-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"26-02-2023";"11:30";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"05-03-2023";"15:30";"Quellenhofweg, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"19-03-2023";"11:00";"Heeper Straße 99, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"26-03-2023";"11:30";"Volkeningstraße 3, Bielefeld"
