"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Friedberg II";"true";"30-09-2023";"13:30";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Haunstetten II";"false";"07-10-2023";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSF Ludwigsfeld";"true";"15-10-2023";"15:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Bobingen";"false";"21-10-2023";"18:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"TSV Meitingen";"true";"12-11-2023";"15:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"DJK Augsburg-Hochzoll";"false";"19-11-2023";"14:15";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"Kissinger SC";"true";"09-12-2023";"17:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Bobingen";"true";"16-12-2023";"18:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Friedberg II";"false";"07-01-2024";"11:15";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Haunstetten II";"true";"21-01-2024";"15:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSF Ludwigsfeld";"false";"28-01-2024";"13:30";"Albert-Schweizer-Str. 14, Neu-Ulm"
"handball.net";"Leipheim/Silheim";"false";"11-02-2024";"15:00";"Pestalozzistr. 2, Ichenhausen"
"handball.net";"Leipheim/Silheim";"true";"24-02-2024";"15:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"DJK Augsburg-Hochzoll";"true";"03-03-2024";"15:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"BHC Königsbr.09";"false";"09-03-2024";"14:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"Kissinger SC";"false";"17-03-2024";"15:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"BHC Königsbr.09";"true";"23-03-2024";"18:00";"Neudegger Allee 3, Donauwörth"
