"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Hüls 2";"true";"02-09-2023";"16:00";"Berliner Str. 41, Bochum"
"handball.net";"CVJM Gelsenkirchen-City";"false";"19-09-2023";"20:00";"Breddestraße 21, Gelsenkirchen"
"handball.net";"TuS Bommern 2";"true";"23-09-2023";"16:00";"Berliner Str. 41, Bochum"
"handball.net";"HSG Hattingen-Sprockhövel";"false";"21-10-2023";"15:00";"Goethestraße, Hattingen"
"handball.net";"TB Beckhausen";"true";"29-10-2023";"10:00";"Berliner Str. 41, Bochum"
"handball.net";"ETG Recklinghausen 2";"true";"19-11-2023";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"FC Schalke 04";"true";"09-12-2023";"16:00";"Berliner Str. 41, Bochum"
"handball.net";"Bochumer HC 3";"false";"17-12-2023";"12:00";"Dördelstraße, Bochum"
"handball.net";"Elmar Herne 22";"false";"11-01-2024";"20:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"TuS Ickern 2";"false";"21-01-2024";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"VfL Hüls 2";"false";"27-01-2024";"14:00";"Loekampstraße 80, Marl"
"handball.net";"CVJM Gelsenkirchen-City";"true";"03-02-2024";"16:00";"Berliner Str. 41, Bochum"
"handball.net";"HSG Hattingen-Sprockhövel";"true";"24-02-2024";"16:00";"Berliner Str. 41, Bochum"
"handball.net";"TB Beckhausen";"false";"07-03-2024";"20:00";"Devensstraße 15, Gelsenkirchen"
"handball.net";"Bochumer HC 3";"true";"10-03-2024";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"ETG Recklinghausen 2";"false";"17-03-2024";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"Elmar Herne 22";"true";"13-04-2024";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"FC Schalke 04";"false";"21-04-2024";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Ickern 2";"true";"27-04-2024";"14:00";"Berliner Str. 41, Bochum"
