"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"24-09-2022";"14:30";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"09-10-2022";"11:45";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"true";"16-10-2022";"13:00";"Römerstraße 11, Esslingen"
"handball.net";"HB Filderstadt";"false";"05-11-2022";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Neckartenzlingen";"true";"13-11-2022";"11:50";"Römerstraße 11, Esslingen"
"handball.net";"TSV Weilheim";"false";"20-11-2022";"12:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt";"true";"03-12-2022";"15:00";"Römerstraße 11, Esslingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"21-01-2023";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"Rot-Weiss Neckar";"true";"05-02-2023";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"SV Vaihingen";"false";"12-02-2023";"14:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Neckartenzlingen";"false";"11-03-2023";"14:50";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Weilheim";"true";"18-03-2023";"11:30";"Römerstraße 11, Esslingen"
