"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden 5";"false";"13-11-2022";"13:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 2";"false";"13-11-2022";"14:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Kappelwindeck/Steinbach 4";"true";"13-11-2022";"14:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG JHA Baden 5";"false";"20-11-2022";"14:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"JSG Panthers/Murg 4";"false";"20-11-2022";"14:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Baden-Baden/Sandweier 2";"true";"20-11-2022";"15:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"JSG Panthers/Murg 2";"true";"03-12-2022";"14:15";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"HR Rastatt/Niederbühl";"false";"03-12-2022";"14:45";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"JSG Panthers/Murg 4";"true";"03-12-2022";"15:15";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"SG Kappelwindeck/Steinbach 4";"true";"10-12-2022";"17:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG JHA Baden 6";"false";"10-12-2022";"17:30";"Großaustraße 6, Kuppenheim"
"handball.net";"JSG Panthers/Murg 4";"true";"10-12-2022";"18:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG JHA Baden 5";"false";"22-01-2023";"11:45";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"JSG Panthers/Murg 4";"false";"22-01-2023";"12:15";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"SG Baden-Baden/Sandweier 2";"true";"22-01-2023";"12:45";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"SG JHA Baden 5";"false";"04-03-2023";"12:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 2";"false";"04-03-2023";"12:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Kappelwindeck/Steinbach 4";"true";"04-03-2023";"13:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 2";"true";"11-03-2023";"14:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"HR Rastatt/Niederbühl";"false";"11-03-2023";"14:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"JSG Panthers/Murg 4";"true";"11-03-2023";"15:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Kappelwindeck/Steinbach 4";"true";"22-04-2023";"16:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG JHA Baden 6";"false";"22-04-2023";"16:30";"Großaustraße 6, Kuppenheim"
"handball.net";"JSG Panthers/Murg 4";"true";"22-04-2023";"17:00";"Großaustraße 6, Kuppenheim"
