"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Winfried Huttrop";"false";"03-09-2022";"14:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"true";"11-09-2022";"14:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TV Cronenberg";"true";"18-09-2022";"12:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"HSG am Hallo Essen";"false";"25-09-2022";"10:00";"Ernestinenstr. 57, Essen"
"handball.net";"DJK Grün Weiß Werden";"true";"23-10-2022";"13:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"Kettwiger Sportverein 70/86";"true";"06-11-2022";"12:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"ETB SW Essen II";"false";"27-11-2022";"10:00";"Rosastr. 83, Essen"
"handball.net";"MTG Horst Essen II";"true";"03-12-2022";"15:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SG TuRa Altendorf";"false";"17-12-2022";"13:00";"Mercatorstr., Essen"
"handball.net";"TV Cronenberg";"false";"14-01-2023";"17:00";"Raumerstr. 55, Essen"
"handball.net";"HSG am Hallo Essen";"true";"21-01-2023";"16:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"HSV Überruhr";"true";"04-02-2023";"15:15";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"Kettwiger Sportverein 70/86";"false";"11-02-2023";"18:15";"Hauptstr. 148, Essen"
"handball.net";"DJK Grün Weiß Werden";"false";"23-02-2023";"17:50";"Im Löwental 45, Essen"
"handball.net";"ETB SW Essen II";"true";"26-02-2023";"16:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"MTG Horst Essen II";"false";"05-03-2023";"15:45";"Pinxtenweg 8, Essen"
"handball.net";"HSV Überruhr";"false";"19-03-2023";"17:45";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"DJK Winfried Huttrop";"true";"25-03-2023";"15:30";"Walter-Sachsse-Weg 13, Essen"
