"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"01-01-2023";"00:00";""
"handball.net";"TV Concordia Enger";"true";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"true";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"19-02-2023";"15:15";"Werrestraße 9, Herford"
"handball.net";"TV Concordia Enger";"false";"25-02-2023";"12:30";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TSV Oerlinghausen";"false";"04-03-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"12-03-2023";"14:15";"Hermannstraße 5, Herford"
"handball.net";"VfL Herford 2";"false";"24-03-2023";"18:00";"Graf-Kanitz-Straße 11, Herford"
