"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf";"false";"27-02-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"MTV Wünsdorf 1910";"true";"27-02-2022";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"1. VfL Potsdam";"true";"06-03-2022";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam II";"true";"06-03-2022";"12:45";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"26-03-2022";"11:15";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"26-03-2022";"12:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SSV Falkensee";"false";"03-04-2022";"10:15";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"true";"03-04-2022";"12:45";"Fichtestraße, Rangsdorf"
"handball.net";"1. VfL Potsdam II";"false";"30-04-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"false";"30-04-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"true";"14-05-2022";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SV 63 Brandenburg-West";"false";"14-05-2022";"11:15";"Salzburger Straße 75, Falkensee"
"handball.net";"MTV Wünsdorf 1910";"false";"21-05-2022";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"21-05-2022";"12:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
