"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rellinger TV 2";"true";"11-09-2022";"11:45";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TuS Appen";"false";"18-09-2022";"16:00";"Distelkamp, Appen"
"handball.net";"TSV Uetersen";"true";"24-09-2022";"14:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HSG Elbvororte";"false";"02-10-2022";"10:00";"Willhöden 74, Hamburg"
"handball.net";"FC St. Pauli 2";"true";"20-11-2022";"10:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Elmshorner HT 2";"false";"27-11-2022";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Rellinger TV 2";"false";"15-01-2023";"15:00";"Schulweg 2-4, Rellingen"
"handball.net";"TuS Appen";"true";"21-01-2023";"14:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Moorreger SV";"true";"05-02-2023";"12:15";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TH Quickborn 2";"false";"12-02-2023";"14:00";"Ziegenweg 7, Quickborn"
"handball.net";"HSG Elbvororte";"true";"18-02-2023";"14:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"FC St. Pauli 2";"false";"26-02-2023";"14:00";"Thedestraße 100, Hamburg"
"handball.net";"Elmshorner HT 2";"true";"05-03-2023";"12:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TSV Uetersen";"false";"12-03-2023";"14:00";"Seminarstraße 10, Uetersen"
"handball.net";"HTS/BW96 Handball 2";"false";"02-04-2023";"11:00";"Achter de Weiden, Schenefeld"
