"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bitburg (gem.)";"false";"30-10-2021";"14:00";"Nansenstraße 44, Bitburg"
"handball.net";"DJK St. Matthias Trier";"false";"13-11-2021";"11:00";"Clara-Viebig-Straße, Trier"
"handball.net";"TuS 05 Daun (gem.)";"true";"21-11-2021";"14:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"DJK St. Matthias Trier";"true";"13-02-2022";"14:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"TuS 05 Daun (gem.)";"false";"05-03-2022";"14:00";"Schulstraße 6, Daun"
"handball.net";"SV Gerolstein (gem.)";"true";"12-03-2022";"15:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"JSG MJC Trier / HSC Igel (gem.)";"false";"18-03-2022";"16:30";"Eurener Straße, Trier"
"handball.net";"TV Bitburg (gem.)";"true";"19-03-2022";"14:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"JSG Eifel (gem.)";"false";"27-03-2022";"11:30";"Am Alten Friedhof 10, Neuerburg"
"handball.net";"SV Gerolstein (gem.)";"false";"02-04-2022";"13:00";"Waldsstraße 11, Gerolstein"
"handball.net";"JSG MJC Trier / HSC Igel (gem.)";"true";"10-04-2022";"14:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"JSG Eifel (gem.)";"true";"30-04-2022";"14:30";"Zum Johannisberg 9, Mertesdorf"
