"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dülmen";"false";"18-09-2022";"16:00";"Am Bache 10, Dülmen"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"30-10-2022";"13:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"12-11-2022";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"26-11-2022";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"VfL Hüls";"false";"08-12-2022";"18:30";"Loekampstraße 80, Marl"
"handball.net";"TV 01 Wattenscheid";"false";"11-12-2022";"16:45";"Berliner Str. 41, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"31-12-2022";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Dülmen";"true";"15-01-2023";"14:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"04-02-2023";"15:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"VfL Hüls";"true";"12-02-2023";"11:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"26-02-2023";"17:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"ATV Dorstfeld";"true";"05-03-2023";"12:30";"Am Lieberfeld 13, Dortmund"
