"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberhessen";"false";"10-09-2022";"17:30";"Am Kloster 7, Ortenberg"
"handball.net";"TV Gelnhausen";"true";"18-09-2022";"10:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"09-10-2022";"13:30";"Badstraße 13 a, Obertshausen"
"handball.net";"JSG Buchberg";"true";"15-10-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hanau";"true";"06-11-2022";"13:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Maintal";"false";"19-11-2022";"14:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"SG Hainburg";"true";"11-12-2022";"13:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Oberhessen";"true";"15-01-2023";"12:40";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Gelnhausen";"false";"22-01-2023";"15:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"05-02-2023";"13:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG Buchberg";"false";"01-03-2023";"18:00";"Zum Waldstadion, Rodenbach"
"handball.net";"HSG Hanau";"false";"05-03-2023";"11:30";"Kastanienallee 69, Hanau"
"handball.net";"HSG Maintal";"true";"12-03-2023";"12:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainburg";"false";"18-03-2023";"15:30";"Königsberger Straße, Hainburg"
