"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wilhelmshöhe II";"true";"16-09-2023";"13:00";"Weserstraße 9, Calden"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"false";"23-09-2023";"15:00";"Ippinghäuser Straße, Wolfhagen"
"handball.net";"GSV Eintr. Baunatal II";"true";"07-10-2023";"12:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"14-10-2023";"17:00";"Zur Abgunst, Trendelburg"
"handball.net";"HSG Ederbergland";"false";"11-11-2023";"13:30";"Geismarer Straße 24, Frankenberg"
"handball.net";"TSG Wilhelmshöhe II";"false";"26-11-2023";"13:00";"Büchnerstr.1, Kassel"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"false";"28-11-2023";"17:30";"Zum Sportplatz 20, Fuldabrück"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"true";"02-12-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"14-12-2023";"18:00";"Weserstraße 9, Calden"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"true";"24-01-2024";"17:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"18-02-2024";"14:45";"Weserstraße 9, Calden"
"handball.net";"GSV Eintr. Baunatal II";"false";"21-02-2024";"17:30";"Werraweg, Baunatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"02-03-2024";"16:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Ederbergland";"true";"09-03-2024";"14:15";"Rasenallee, Ahnatal"
