"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"14-09-2022";"19:15";"Eifelstraße 39, Bensheim"
"handball.net";"JSG Crumstadt/Goddelau";"true";"16-10-2022";"11:30";"Saarstraße 56, Bensheim"
"handball.net";"HSG Bieberau-Modau";"true";"06-11-2022";"11:30";"Saarstraße 56, Bensheim"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"09-11-2022";"19:00";"Bahnhofstraße 45, Alsbach"
"handball.net";"JSG Siedelsbrunn/Wald-Michelbach";"false";"13-11-2022";"14:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"27-11-2022";"12:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb.";"true";"04-12-2022";"11:30";"Eifelstraße 39, Bensheim"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"18-12-2022";"14:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"15-01-2023";"11:30";"Eifelstraße 39, Bensheim"
"handball.net";"JSG Crumstadt/Goddelau";"false";"21-01-2023";"16:00";"Rhönring, Riedstadt"
"handball.net";"HSG Bieberau-Modau";"false";"28-01-2023";"13:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"JSG Siedelsbrunn/Wald-Michelbach";"true";"05-02-2023";"11:15";"Saarstraße 56, Bensheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"26-02-2023";"11:30";"Saarstraße 56, Bensheim"
"handball.net";"HSG Fürth/Krumb.";"false";"05-03-2023";"12:00";"Schulstraße 10, Fürth"
