"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Normannia Dortmund";"false";"11-09-2022";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"19-10-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"12-11-2022";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"23-11-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"07-12-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"10-12-2022";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Brechten 4";"true";"21-12-2022";"20:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"15-01-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TV Brechten 4";"false";"11-02-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"26-02-2023";"10:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"04-03-2023";"17:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"12-03-2023";"11:15";"Sumbecks Holz 5, Dortmund"
