"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"25-08-2018";"19:30";""
"handball.net";"HSC 2000 Coburg II";"false";"02-09-2018";"16:00";", Coburg"
"handball.net";"SC DHFK Leipzig II";"true";"08-09-2018";"19:30";""
"handball.net";"HSG Hanau";"false";"14-09-2018";"20:15";"Eberhardstraße 9, Hanau"
"handball.net";"SG Bruchköbel";"true";"23-09-2018";"17:00";""
"handball.net";"HG Oftersheim/Schwetzingen";"true";"29-09-2018";"19:30";""
"handball.net";"HC Erlangen II";"false";"06-10-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"true";"13-10-2018";"19:30";""
"handball.net";"SG Leutershausen";"false";"20-10-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Bieberau-Modau";"false";"26-10-2018";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SG Nußloch";"true";"03-11-2018";"19:30";""
"handball.net";"TV 1861 Erlangen-Bruck";"false";"17-11-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV Germania Großsachsen";"true";"24-11-2018";"19:30";""
"handball.net";"GSV Eintracht Baunatal";"false";"01-12-2018";"18:00";""
"handball.net";"TV Gelnhausen";"true";"07-12-2018";"20:00";""
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"15-12-2018";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"HSC 2000 Coburg II";"true";"21-12-2018";"20:00";""
"handball.net";"SC DHFK Leipzig II";"false";"26-01-2019";"17:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HSG Hanau";"true";"01-02-2019";"20:00";""
"handball.net";"SG Bruchköbel";"false";"10-02-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"16-02-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Erlangen II";"true";"23-02-2019";"19:30";""
"handball.net";"ThSV Eisenach";"false";"09-03-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Leutershausen";"true";"16-03-2019";"19:30";""
"handball.net";"HSG Bieberau-Modau";"true";"22-03-2019";"20:00";""
"handball.net";"SG Nußloch";"false";"31-03-2019";"17:00";", München"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"06-04-2019";"19:30";""
"handball.net";"TV Germania Großsachsen";"false";"13-04-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"GSV Eintracht Baunatal";"true";"27-04-2019";"19:30";""
"handball.net";"TV Gelnhausen";"false";"04-05-2019";"19:00";"Am Hallenbad,  Gelnhausen"
