"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92 II";"true";"10-09-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"01-10-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"TuSLi";"false";"08-10-2023";"10:00";"Hildburghauser Straße 135-145, Berlin"
"handball.net";"VfL Tegel II";"true";"15-10-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"HSG Preussen Zehlendorf III";"false";"11-11-2023";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow II";"true";"19-11-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"SG OSF Berlin III";"true";"26-11-2023";"12:00";"Felixstraße 26-58, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"03-12-2023";"11:45";"Glienicker Straße 36, Berlin"
"handball.net";"BSV 92 II";"false";"01-02-2024";"18:30";"Fritz-Wildung-Straße 9, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"18-02-2024";"13:00";"Frohnauer Str. 74, Berlin"
"handball.net";"TuSLi";"true";"25-02-2024";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"HSG Preussen Zehlendorf III";"true";"17-03-2024";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"TSV Rudow II";"false";"14-04-2024";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"true";"21-04-2024";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"SG OSF Berlin III";"false";"27-04-2024";"14:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfL Tegel II";"false";"30-06-2024";"23:59";"Hatzfeldtallee 19 - 25, Berlin"
