"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USV TU Dresden";"false";"01-10-2022";"10:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Dresden II";"true";"01-10-2022";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"USV TU Dresden";"true";"07-01-2023";"11:00";"Gamigstr. 30, Dresden"
"handball.net";"HSV Dresden II";"false";"07-01-2023";"12:00";"Gamigstr. 30, Dresden"
"handball.net";"SSV Lommatzsch";"true";"31-01-2023";"17:00";"Goethestraße 21, Meißen"
"handball.net";"NSG Dresden NordWest";"false";"25-02-2023";"10:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"04-03-2023";"09:50";"Quohrener Str. 12, Dresden"
"handball.net";"SSV Lommatzsch";"false";"04-03-2023";"11:30";"Quohrener Str. 12, Dresden"
"handball.net";"NSG Dresden NordWest";"true";"19-03-2023";"13:30";"Strießener Str. 3, Priestewitz"
"handball.net";"Radebeuler HV";"true";"19-03-2023";"16:00";"Strießener Str. 3, Priestewitz"
"handball.net";"Radebeuler HV";"false";"01-04-2023";"13:00";"An der Festwiese 4b, Radebeul"
"handball.net";"TSV Dresden-Bühlau";"true";"29-04-2023";"11:30";"Goethestraße 21, Meißen"
