"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846 2";"true";"01-10-2022";"12:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Schorndorf 1846 2";"true";"01-10-2022";"12:50";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Schorndorf 1846 2";"true";"01-10-2022";"13:05";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Remstal 5";"false";"30-10-2022";"10:00";"Lerchenstraße , Winterbach"
"handball.net";"SG Remstal 5";"false";"30-10-2022";"10:40";"Lerchenstraße , Winterbach"
"handball.net";"SG Remstal 5";"false";"30-10-2022";"11:05";"Lerchenstraße , Winterbach"
"handball.net";"SG Remstal 3";"true";"20-11-2022";"10:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 3";"true";"20-11-2022";"10:40";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 3";"true";"20-11-2022";"11:05";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSK Urbach-Plüderhausen";"true";"04-12-2022";"11:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSK Urbach-Plüderhausen";"true";"04-12-2022";"11:40";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSK Urbach-Plüderhausen";"true";"04-12-2022";"12:05";"Auf dem Schäfersfeld, Lorch"
"handball.net";"VfL Waiblingen Handball";"false";"15-01-2023";"10:00";"Linsenbergweg 4, Urbach"
"handball.net";"VfL Waiblingen Handball";"false";"15-01-2023";"10:40";"Linsenbergweg 4, Urbach"
"handball.net";"VfL Waiblingen Handball";"false";"15-01-2023";"11:05";"Linsenbergweg 4, Urbach"
"handball.net";"VfL Waiblingen Handball";"false";"12-02-2023";"12:30";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"VfL Waiblingen Handball";"false";"12-02-2023";"13:10";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"VfL Waiblingen Handball";"false";"12-02-2023";"13:35";"Stegwiesenweg 1, Remshalden-Geradstetten"
