"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Hörste 2";"true";"09-09-2023";"17:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Wiedenbrücker TV 2";"true";"17-09-2023";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"SC Lippstadt DJK";"false";"24-09-2023";"18:00";"Dusternweg 18, Lippstadt"
"handball.net";"Spvg Steinhagen 4";"true";"22-10-2023";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"SpVg. Hesselteich-Siedinghausen 3";"false";"28-10-2023";"20:00";"Am Stadtpark 10, Versmold"
"handball.net";"TV Verl 3";"false";"22-11-2023";"20:15";"St. Anna-Straße, Verl"
"handball.net";"FC Greffen";"true";"29-11-2023";"20:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"HSG Werther/Borgholzhausen 2";"true";"09-12-2023";"17:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Union 92 Halle 2";"false";"11-01-2024";"20:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"Union 92 Halle 2";"true";"28-01-2024";"17:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TG Hörste 2";"false";"03-02-2024";"15:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"Wiedenbrücker TV 2";"false";"17-02-2024";"17:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SC Lippstadt DJK";"true";"25-02-2024";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Spvg Steinhagen 4";"false";"02-03-2024";"15:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"SpVg. Hesselteich-Siedinghausen 3";"true";"03-04-2024";"20:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"FC Greffen";"false";"13-04-2024";"16:30";"Herberger Straße 5, Harsewinkel"
"handball.net";"TV Verl 3";"true";"27-04-2024";"18:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"HSG Werther/Borgholzhausen 2";"false";"04-05-2024";"17:00";"Osningstraße 14, Borgholzhausen"
