"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 2";"true";"17-09-2022";"12:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Altbach";"false";"08-10-2022";"11:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim";"false";"23-10-2022";"12:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Grabenstetten 1913";"false";"19-11-2022";"11:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 2";"false";"04-12-2022";"10:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen";"true";"10-12-2022";"11:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Altbach";"true";"04-02-2023";"10:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Weilheim";"true";"05-03-2023";"10:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Grabenstetten 1913";"true";"18-03-2023";"10:50";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TEAM Esslingen";"false";"25-03-2023";"12:00";"Kornhalde 21, Esslingen-Sulzgries"
