"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"true";"11-09-2021";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"25-09-2021";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04";"false";"30-10-2021";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04";"true";"19-02-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"false";"06-03-2022";"13:30";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-03-2022";"10:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"26-03-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"03-04-2022";"15:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"10-04-2022";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"false";"30-04-2022";"14:00";"Wiesenweg 2, Brandenburg / Havel"
