"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"02-09-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"true";"10-09-2023";"15:45";"Am Hofe 10, Gevelsberg"
"handball.net";"TG Voerde 2";"false";"17-09-2023";"13:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft 2";"true";"24-09-2023";"14:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG ECD Hagen";"false";"21-10-2023";"19:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"29-10-2023";"12:45";"Am Hofe 10, Gevelsberg"
"handball.net";"SG TuRa Halden-Herbeck";"false";"04-11-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"true";"19-11-2023";"13:00";"Am Hofe 10, Gevelsberg"
"handball.net";"TV Hasperbach";"true";"10-12-2023";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"17-12-2023";"11:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TG RE Schwelm 2";"true";"28-01-2024";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"04-02-2024";"14:15";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Eintracht Hagen 5";"false";"10-02-2024";"13:30";"Bergischer Ring 80, Hagen"
"handball.net";"TG Voerde 2";"true";"18-02-2024";"13:15";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft 2";"false";"03-03-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"10-03-2024";"12:45";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel";"false";"16-03-2024";"19:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"SG TuRa Halden-Herbeck";"true";"14-04-2024";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Herdecke/Ende 2";"false";"21-04-2024";"15:00";"Bleichstein, Herdecke"
"handball.net";"TV Hasperbach";"false";"23-04-2024";"19:15";"Kölner Straße 50, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"05-05-2024";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"TG RE Schwelm 2";"false";"11-05-2024";"14:30";"Milsper Straße 35, Schwelm"
