"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"10-09-2022";"13:45";"Apfelstraße 210, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"24-09-2022";"13:45";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"02-10-2022";"13:30";"Quittenweg 15, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"02-10-2022";"13:30";"Quittenweg 15, Bielefeld"
"handball.net";"VfL Herford 2";"true";"22-10-2022";"14:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"29-10-2022";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"06-11-2022";"14:00";"Quittenweg 15, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"12-11-2022";"15:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"false";"19-11-2022";"00:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS Brake";"true";"26-11-2022";"16:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"03-12-2022";"12:30";"Marktstraße 12, Bünde"
"handball.net";"CVJM Rödinghausen";"true";"11-12-2022";"14:30";"Quittenweg 15, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"17-12-2022";"00:00";"Quittenweg 15, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"15-01-2023";"10:00";"Volkeningstraße 3, Bielefeld"
