"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Merzig/Hilbringen 3";"true";"18-09-2022";"18:00";"Mertnerstraße, Überherrn"
"handball.net";"TV St. Wendel";"false";"15-10-2022";"17:00";"Am Sportzentrum, St. Wendel"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"13-11-2022";"16:00";"Mertnerstraße, Überherrn"
"handball.net";"TV Losheim";"true";"19-11-2022";"17:00";"Mertnerstraße, Überherrn"
"handball.net";"HG Saarlouis 3";"false";"10-12-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann 2";"false";"22-01-2023";"17:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"28-01-2023";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 3";"false";"04-02-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV St. Wendel";"true";"11-03-2023";"15:00";"Mertnerstraße, Überherrn"
"handball.net";"HG Saarlouis 3";"true";"19-03-2023";"16:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"25-03-2023";"19:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"SF Rilchingen-Hanweiler";"true";"01-04-2023";"15:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"22-04-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Losheim";"false";"30-04-2023";"15:30";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"14-05-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann 2";"true";"21-05-2023";"16:00";"Mertnerstraße, Überherrn"
