"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"true";"02-09-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rückmarsdorf";"false";"09-09-2023";"12:30";"Windorfer Straße 61, Leipzig"
"handball.net";"NSG Neuseenland";"true";"16-09-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Mölkau - Die Haie ";"false";"24-09-2023";"12:00";"Schulstr. 6, Leipzig"
"handball.net";"Turbine Leipzig";"true";"21-10-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TSG 1861 Taucha";"false";"29-10-2023";"15:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSG Neudorf/Döbeln";"true";"04-11-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TSV Markkleeberg";"false";"12-11-2023";"16:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"Lok Wurzen";"true";"25-11-2023";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Torgau";"true";"02-12-2023";"15:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VICTORIA Naunhof";"false";"09-12-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"false";"06-01-2024";"14:00";"Messeallee 21, Leipzig"
"handball.net";"NSG Neuseenland";"false";"20-01-2024";"14:20";"Schulstraße , Borna"
"handball.net";"HSV Mölkau - Die Haie ";"true";"27-01-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Turbine Leipzig";"false";"03-02-2024";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"02-03-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"false";"09-03-2024";"14:30";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"16-03-2024";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rückmarsdorf";"true";"23-03-2024";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Lok Wurzen";"false";"13-04-2024";"13:00";"Friedrich-Ebert-Str. 2, Wurzen"
"handball.net";"VfB Torgau";"false";"20-04-2024";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VICTORIA Naunhof";"true";"27-04-2024";"14:30";"Karl-Marx-Str. 1, Delitzsch"
