"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"08-10-2022";"10:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"08-10-2022";"10:55";"Auf dem Schäfersfeld, Lorch"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"08-10-2022";"11:20";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Stetten";"true";"13-11-2022";"09:30";"Badstraße 24, Schwaikheim"
"handball.net";"TV Stetten";"true";"13-11-2022";"10:10";"Badstraße 24, Schwaikheim"
"handball.net";"TV Stetten";"true";"13-11-2022";"10:35";"Badstraße 24, Schwaikheim"
"handball.net";"SG Weinstadt 2";"true";"10-12-2022";"11:45";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt 2";"true";"10-12-2022";"12:25";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt 2";"true";"10-12-2022";"12:50";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Schorndorf 1846";"false";"22-01-2023";"11:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Schorndorf 1846";"false";"22-01-2023";"11:40";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Schorndorf 1846";"false";"22-01-2023";"12:05";"Rehhaldenweg 4, Schorndorf"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"11-02-2023";"11:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"11-02-2023";"11:40";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"11-02-2023";"12:05";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SG Remstal 2";"false";"26-03-2023";"11:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Remstal 2";"false";"26-03-2023";"11:40";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Remstal 2";"false";"26-03-2023";"12:05";"Dinkelstraße 8, Kernen-Stetten"
