"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Markgröningen";"true";"18-09-2022";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Bönnigheim";"false";"25-09-2022";"12:45";"Schulstraße, Bönnigheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"02-10-2022";"12:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Korntal";"true";"15-10-2022";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Bönnigheim";"false";"22-10-2022";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"TV Markgröningen";"false";"20-11-2022";"11:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Korntal";"true";"27-11-2022";"14:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar JSG 3";"true";"03-12-2022";"00:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Markgröningen";"false";"11-12-2022";"13:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"28-01-2023";"16:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"04-02-2023";"14:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Korntal";"false";"11-02-2023";"14:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Bönnigheim";"true";"05-03-2023";"13:15";"Alter Postweg 10, Vaihingen/Enz"
