"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"false";"17-09-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"24-09-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"MTV 1860 Altlandsberg";"true";"01-10-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SG Uckermark";"false";"07-10-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"15-10-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"Frankfurter HC II";"false";"12-11-2023";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"19-11-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Falkensee 04";"false";"25-11-2023";"16:30";"Salzburger Straße 75, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"10-12-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SV Union Neuruppin";"false";"21-01-2024";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSV Germania Massen";"true";"28-01-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SV 63 Brandenburg-West";"true";"18-02-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"24-02-2024";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"03-03-2024";"16:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SG Uckermark";"true";"10-03-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Frankfurt (Oder)";"false";"16-03-2024";"16:15";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Frankfurter HC II";"true";"07-04-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"Oranienburger HC";"false";"13-04-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"true";"21-04-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"VfB Doberlug-Kirchhain";"false";"04-05-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Union Neuruppin";"true";"12-05-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"TSV Germania Massen";"false";"26-05-2024";"16:00";"Finsterwalder Straße 12, Massen"
