"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"true";"17-09-2023";"15:00";"Sachsendamm 12, Berlin"
"handball.net";"TSV Rudow";"false";"30-09-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"CHC";"false";"15-10-2023";"16:45";"Halemweg 24, Berlin"
"handball.net";"Lichtenrader SV";"true";"11-11-2023";"18:15";"Pallasstraße 15, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"18-11-2023";"13:45";"Sachsendamm 12, Berlin"
"handball.net";"Pfeffersport";"true";"09-12-2023";"18:15";"Pallasstraße 15, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"31-12-2023";"23:00";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau";"false";"21-01-2024";"13:30";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"18-02-2024";"14:15";"Sachsendamm 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"24-02-2024";"15:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"02-03-2024";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"CHC";"true";"09-03-2024";"18:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"Lichtenrader SV";"false";"17-03-2024";"10:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"14-04-2024";"12:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"21-04-2024";"15:45";"Sachsendamm 12, Berlin"
"handball.net";"Pfeffersport";"false";"28-04-2024";"14:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"29-04-2024";"19:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"04-05-2024";"13:45";"Glienicker Straße 36, Berlin"
