"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Niederpleis";"true";"03-09-2023";"12:00";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg II";"true";"17-09-2023";"10:00";"Siegburger Strasse 321, Bonn"
"handball.net";"GTV 1 / BJSG II";"false";"24-09-2023";"11:30";"Wasserland, Bonn"
"handball.net";"HV Erftstadt";"false";"04-11-2023";"14:00";"Kölner Ring, Erftstadt-Lechenich"
"handball.net";"TSV 1 / BSG III";"false";"18-11-2023";"13:30";"Ringstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"25-11-2023";"14:15";"Siegburger Strasse 321, Bonn"
"handball.net";"TuS Niederpleis";"false";"09-12-2023";"17:00";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"HSG Siebengebirge-Thomasberg II";"false";"21-01-2024";"11:15";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"GTV 1 / BJSG II";"true";"27-01-2024";"16:00";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"04-02-2024";"12:15";"Bahnhofsallee, Königswinter"
"handball.net";"PHV 2 / BJSG VIII";"true";"25-02-2024";"09:15";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV 1 / BSG III";"true";"10-03-2024";"12:30";"Siegburger Strasse 321, Bonn"
