"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Lauchhammer 1958";"false";"16-09-2022";"19:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Elsterwerdaer SV 94";"false";"24-09-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"02-10-2022";"11:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"true";"13-11-2022";"14:15";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HC Lok Peitz";"true";"19-11-2022";"13:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Herzberg";"true";"17-12-2022";"11:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Lauchhammer 1958";"true";"07-01-2023";"11:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"VfB Doberlug-Kirchhain";"true";"21-01-2023";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Elsterwerdaer SV 94";"true";"12-02-2023";"13:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Chemie Guben 1990";"false";"18-02-2023";"12:15";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Lok Peitz";"false";"04-03-2023";"10:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"BSV G-W Finsterwalde";"false";"11-03-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde";"true";"23-03-2023";"17:15";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Herzberg";"false";"25-03-2023";"13:15";"Wilhelm-Pieck-Ring 10, Herzberg"
