"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"true";"08-10-2023";"12:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"14-10-2023";"14:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"22-10-2023";"13:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"29-10-2023";"10:00";"Moltkestraße, Herbolzheim"
"handball.net";"TV Gundelfingen";"false";"11-11-2023";"15:05";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Ringsheim";"true";"19-11-2023";"13:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"25-11-2023";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"HC Emmendingen";"true";"03-12-2023";"14:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March";"false";"09-12-2023";"15:15";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"04-02-2024";"14:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"25-02-2024";"13:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HC Emmendingen";"false";"03-03-2024";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"true";"10-03-2024";"13:25";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"false";"17-03-2024";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"24-03-2024";"15:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"06-04-2024";"13:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"27-04-2024";"13:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"05-05-2024";"14:40";"Stuttgarterstraße 15, Denzlingen"
