"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"17-09-2022";"13:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV Luckenwalde 09";"true";"08-10-2022";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf";"false";"15-10-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"13-11-2022";"15:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam III";"true";"10-12-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"false";"17-12-2022";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"14-01-2023";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Märkischer BSV Belzig";"true";"21-01-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV Luckenwalde 09";"false";"11-02-2023";"14:00";"Weinberge 39, Luckenwalde"
"handball.net";"SV Lok Rangsdorf";"true";"18-02-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"25-03-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam III";"false";"29-04-2023";"10:30";"Lise-Meitner-Strasse 4-6, Potsdam"
