"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HWE Erbach-Waldmohr";"true";"18-09-2022";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG Dudweiler-Fischbach 2";"false";"24-09-2022";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"Black Bulls Alsweiler";"true";"02-10-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SV Bous";"true";"22-10-2022";"17:45";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TV Kirkel";"false";"30-10-2022";"17:45";"Unnerweg 5, Kirkel"
"handball.net";"RW Schaumberg";"false";"05-11-2022";"19:30";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"MSG HF Illtal 2";"true";"13-11-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Schmelz";"false";"26-11-2022";"17:20";"Zur Primshalle 20, Schmelz"
"handball.net";"TV Merchweiler 2";"true";"14-01-2023";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Dillingen/Diefflen 2";"false";"21-01-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HWE Erbach-Waldmohr";"false";"04-02-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"HSG Dudweiler-Fischbach 2";"true";"12-02-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"Black Bulls Alsweiler";"false";"25-02-2023";"18:00";"Gartenstraße, Marpingen"
"handball.net";"DJK Oberthal";"true";"05-03-2023";"17:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SV Bous";"false";"11-03-2023";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TV Kirkel";"true";"19-03-2023";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"DJK Oberthal";"false";"26-03-2023";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"RW Schaumberg";"true";"02-04-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"MSG HF Illtal 2";"false";"22-04-2023";"19:30";"Am Marktplatz 1, Illingen"
"handball.net";"HC Schmelz";"true";"30-04-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TV Merchweiler 2";"false";"13-05-2023";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC Dillingen/Diefflen 2";"true";"21-05-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
