"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"06-11-2022";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"13-11-2022";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"04-12-2022";"13:00";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld";"true";"10-12-2022";"15:10";"Kafkastraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"17-12-2022";"13:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"14-01-2023";"15:10";"Kafkastraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"21-01-2023";"15:10";"Kafkastraße, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"28-01-2023";"14:00";"Alter Postweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"04-02-2023";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"19-02-2023";"13:30";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"25-02-2023";"17:30";"Kafkastraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"04-03-2023";"13:45";"Quellenhofweg, Bielefeld"
