"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld";"true";"04-09-2022";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSV Bösingfeld";"false";"24-09-2022";"18:30";"Hackemackweg, Extertal"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"02-10-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"23-10-2022";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"FC Greffen";"false";"29-10-2022";"19:15";"Herberger Straße 5, Harsewinkel"
"handball.net";"SF Loxten 2";"true";"13-11-2022";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"04-12-2022";"17:00";"Kammerweg 10, Lage"
"handball.net";"Warendorfer SU";"false";"18-12-2022";"17:00";"Breslauer Straße, Warendorf"
"handball.net";"HSG EGB Bielefeld";"false";"21-01-2023";"17:00";"Quellenhofweg, Bielefeld"
"handball.net";"Spvg Steinhagen";"true";"29-01-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"04-02-2023";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Bösingfeld";"true";"11-02-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"04-03-2023";"18:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"FC Greffen";"true";"12-03-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"SF Loxten 2";"false";"25-03-2023";"18:00";"Am Stadtpark 10, Versmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"22-04-2023";"17:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"Spvg Steinhagen";"false";"29-04-2023";"19:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"Warendorfer SU";"true";"06-05-2023";"17:00";"Ravensberger Straße 11, Oerlinghausen"
