"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVgg Giebelstadt";"true";"22-10-2022";"14:00";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV 04 Feucht";"true";"30-10-2022";"13:30";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV Wendelstein";"false";"13-11-2022";"13:15";"Am Schießhaus 2, Wendelstein "
"handball.net";"HC Neust./Aisch";"true";"19-11-2022";"17:45";"In der Lehmskaute 22, Lohr"
"handball.net";"DJK Waldbüttelbr";"false";"27-11-2022";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"04-12-2022";"11:00";"In der Lehmskaute 22, Lohr"
"handball.net";"JSG Würzburg-Lengfeld";"false";"11-12-2022";"13:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TSV 04 Feucht";"false";"15-01-2023";"14:00";"Schulstraße, Feucht"
"handball.net";"Tuspo Nürnberg";"false";"20-01-2023";"18:20";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"SpVgg Giebelstadt";"false";"29-01-2023";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Wendelstein";"true";"04-02-2023";"16:00";"In der Lehmskaute 22, Lohr"
"handball.net";"Tuspo Nürnberg";"true";"05-02-2023";"14:30";"In der Lehmskaute 22, Lohr"
"handball.net";"HC Neust./Aisch";"false";"12-02-2023";"14:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"DJK Waldbüttelbr";"true";"04-03-2023";"16:00";"In der Lehmskaute 22, Lohr"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"11-03-2023";"14:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Würzburg-Lengfeld";"true";"18-03-2023";"16:00";"In der Lehmskaute 22, Lohr"
