"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck";"true";"17-09-2022";"14:15";"Holmberg 20, Harrislee"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"25-09-2022";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"30-10-2022";"14:15";"Holmberg 20, Harrislee"
"handball.net";"HSG Wagrien";"true";"04-11-2022";"19:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Eider Harde";"false";"06-11-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"TuRa Meldorf";"false";"12-11-2022";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"VfL Bad Schwartau";"true";"20-11-2022";"15:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Tills Löwen 08";"true";"26-11-2022";"13:00";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV";"true";"04-12-2022";"15:15";"Holmberg 20, Harrislee"
"handball.net";"SV Henstedt-Ulzburg";"false";"11-12-2022";"12:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Wagrien";"false";"14-01-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"MTV Lübeck";"false";"21-01-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"29-01-2023";"12:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Eider Harde";"true";"25-02-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"TuRa Meldorf";"true";"04-03-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"VfL Bad Schwartau";"false";"11-03-2023";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"19-03-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Tills Löwen 08";"false";"26-03-2023";"15:00";"Auf dem Schulberg, Mölln"
"handball.net";"Handewitter SV";"false";"02-04-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SV Henstedt-Ulzburg";"true";"29-04-2023";"13:00";"Holmberg 20, Harrislee"
