"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiden";"false";"24-09-2023";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HSG Berching/Pollanten";"false";"07-10-2023";"18:00";"Schlesierstr. 19, Berching"
"handball.net";"HC Forchheim";"true";"14-10-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Erlangen II";"true";"21-10-2023";"15:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HG Eckental";"true";"04-11-2023";"16:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HV Oberviechtach";"false";"11-11-2023";"16:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"TV 1881 Altdorf";"true";"18-11-2023";"16:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Regensburg";"false";"25-11-2023";"15:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SG Rohr/Pavelsbach";"false";"09-12-2023";"18:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"Mintraching/Neutraubling II";"false";"16-12-2023";"17:00";"Schmiedgasse 17, Mintraching"
"handball.net";"HSG Weiden";"true";"06-01-2024";"16:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HSG Berching/Pollanten";"true";"28-01-2024";"17:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Forchheim";"false";"03-02-2024";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HG Eckental";"false";"10-02-2024";"15:45";"Schulstr. 1, Eckental"
"handball.net";"Mintraching/Neutraubling II";"true";"18-02-2024";"15:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HV Oberviechtach";"true";"02-03-2024";"16:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TV 1881 Altdorf";"false";"10-03-2024";"16:00";"Am Bleichanger, Altdorf"
"handball.net";"SG Regensburg";"true";"16-03-2024";"16:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Erlangen II";"false";"20-03-2024";"20:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SG Rohr/Pavelsbach";"true";"13-04-2024";"16:00";"Dechbettener Brücke 2, Regensburg"
