"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Tübingen";"false";"08-10-2022";"12:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TV 1893 Neuhausen/E.";"true";"15-10-2022";"14:15";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"23-10-2022";"12:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"VfL Pfullingen 2";"true";"05-11-2022";"12:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"TV Großengstingen";"false";"13-11-2022";"11:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen";"true";"26-11-2022";"12:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Ober-/Unterhausen";"false";"03-12-2022";"14:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"VfL Pfullingen 2";"false";"17-12-2022";"14:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"15-01-2023";"14:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"TV 1893 Neuhausen/E.";"false";"22-01-2023";"14:30";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"TV Großengstingen";"true";"11-02-2023";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Ober-/Unterhausen";"true";"12-03-2023";"11:45";"Mittnachtstraße 205, Reutlingen-Storlach"
