"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"03-10-2023";"14:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rintheim";"true";"07-10-2023";"14:15";"Vertusplatz 1, Bammental"
"handball.net";"TV Schriesheim";"false";"14-10-2023";"16:15";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"29-10-2023";"14:15";"Vertusplatz 1, Bammental"
"handball.net";"ASG Ispringen/Pforzheim";"true";"05-11-2023";"15:30";"Vertusplatz 1, Bammental"
"handball.net";"TSG Ketsch";"true";"12-11-2023";"11:00";"Vertusplatz 1, Bammental"
"handball.net";"ASG Ispringen/Pforzheim";"false";"18-11-2023";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"26-11-2023";"14:30";"Vertusplatz 1, Bammental"
"handball.net";"TV Sinsheim";"false";"02-12-2023";"16:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"TSV Rintheim";"false";"20-01-2024";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"04-02-2024";"13:45";"Vertusplatz 1, Bammental"
"handball.net";"TV Schriesheim";"true";"25-02-2024";"13:45";"Vertusplatz 1, Bammental"
"handball.net";"TSG Ketsch";"false";"07-03-2024";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Mannheim-Vogelstang";"false";"10-03-2024";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"14-03-2024";"00:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Sinsheim";"true";"16-03-2024";"14:30";"Vertusplatz 1, Bammental"
