"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grüna";"true";"17-09-2022";"10:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"25-09-2022";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"01-10-2022";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Fortschritt Mittweida";"true";"08-10-2022";"10:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"false";"05-11-2022";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"false";"19-11-2022";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HV Grüna";"false";"03-12-2022";"11:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"08-01-2023";"11:00";"Altenhainer Str. 34, Frankenberg"
"handball.net";"Fortschritt Mittweida";"false";"14-01-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"NSG TSV/SV04/HCE";"true";"22-01-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Rotation Weißenborn";"true";"05-02-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HV Grüna";"true";"04-03-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"12-03-2023";"12:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"25-03-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Fortschritt Mittweida";"false";"01-04-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"NSG TSV/SV04/HCE";"false";"22-04-2023";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"false";"06-05-2023";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"14-05-2023";"13:30";"Dortmunder Str. 7a, Zwickau"
