"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"false";"11-11-2023";"13:30";"Olafstraße, Minden"
"handball.net";"TuS Gehlenbeck";"true";"03-12-2023";"13:30";"Am Brullfeld 10, Rahden"
"handball.net";"HSG Hüllhorst";"true";"09-12-2023";"10:00";"Am Brullfeld 4, Rahden"
"handball.net";"Jugendhandball MBV";"false";"16-12-2023";"14:30";"Jägerortstraße 30, Vlotho"
"handball.net";"HSV Minden-Nord";"true";"21-01-2024";"10:00";"Am Brullfeld 10, Rahden"
"handball.net";"TSV GWD Minden";"true";"28-01-2024";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Gehlenbeck";"false";"04-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Hüllhorst";"false";"25-02-2024";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"Jugendhandball MBV";"true";"03-03-2024";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSV Minden-Nord";"false";"16-03-2024";"10:00";"zum Schulkamp 6, Minden"
