"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Friedrichsfeld 2";"true";"18-09-2022";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Birkenau 2";"false";"24-09-2022";"18:00";"Bergstraße 15, Birkenau"
"handball.net";"TSG Ketsch";"true";"01-10-2022";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Handschuhsheim 2";"false";"08-10-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Eppelheim 2";"true";"15-10-2022";"18:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSV Hockenheim 2";"false";"23-10-2022";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Rot-Malsch 3";"true";"29-10-2022";"18:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV HD-Wieblingen 2";"false";"06-11-2022";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Brühl";"true";"12-11-2022";"18:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Bammental";"false";"20-11-2022";"18:00";"Vertusplatz 1, Bammental"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"true";"26-11-2022";"18:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SC Sandhausen";"false";"04-12-2022";"17:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TV Friedrichsfeld 2";"false";"15-01-2023";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"TSV Birkenau 2";"true";"21-01-2023";"18:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSG Ketsch";"false";"29-01-2023";"17:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Handschuhsheim 2";"true";"05-02-2023";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Eppelheim 2";"false";"12-02-2023";"18:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HSV Hockenheim 2";"true";"05-03-2023";"18:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Rot-Malsch 3";"false";"11-03-2023";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV HD-Wieblingen 2";"true";"18-03-2023";"18:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Brühl";"false";"26-03-2023";"18:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Bammental";"true";"02-04-2023";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SC Sandhausen";"true";"22-04-2023";"18:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"false";"26-04-2023";"19:45";"Industriestraße 38, Viernheim"
