"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 4";"false";"23-09-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"01-10-2023";"16:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSG Münsingen";"false";"21-10-2023";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"HC Wernau 2";"true";"25-11-2023";"16:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913 2";"false";"02-12-2023";"00:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HT Uhingen-Holzhausen 3";"false";"06-12-2023";"20:30";"Panoramastraße 10, Uhingen"
"handball.net";"TV Altbach";"false";"09-12-2023";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 2";"true";"17-12-2023";"14:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Leinfelden-Echterdingen 4";"true";"21-01-2024";"16:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Köngen 3";"false";"27-01-2024";"16:00";"Burgweg 40, Köngen"
"handball.net";"TSG Münsingen";"true";"03-02-2024";"16:40";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"HT Uhingen-Holzhausen 3";"true";"16-03-2024";"18:15";"Dammstraße 1, Esslingen"
"handball.net";"HC Wernau 2";"false";"14-04-2024";"15:15";"Stadionweg 14, Wernau"
"handball.net";"TSV Grabenstetten 1913 2";"true";"20-04-2024";"16:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Altbach";"true";"27-04-2024";"12:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HB Filderstadt 2";"false";"04-05-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
