"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen";"true";"23-09-2023";"15:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913";"false";"30-09-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Untere Fils 2";"false";"07-10-2023";"11:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen 2";"true";"14-10-2023";"14:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim 2";"false";"21-10-2023";"11:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Grabenstetten 1913";"true";"26-11-2023";"13:45";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau";"false";"02-12-2023";"11:20";"Stadionweg 14, Wernau"
"handball.net";"TSV Neuhausen/F. 1898";"true";"09-12-2023";"12:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TEAM Esslingen";"false";"20-01-2024";"10:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HC Wernau";"true";"28-01-2024";"13:30";"Esslinger Strasse 90, Altbach"
"handball.net";"SG Untere Fils 2";"true";"03-02-2024";"14:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim 2";"true";"02-03-2024";"14:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Neuhausen/F. 1898";"false";"10-03-2024";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Köngen 2";"false";"16-03-2024";"10:15";"Burgweg 40, Köngen"
