"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Köndringen/Teningen 3";"false";"16-09-2023";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Regio-Hummeln";"true";"30-09-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"07-10-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SF Eintr. Freiburg";"true";"14-10-2023";"18:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Bötzingen";"true";"21-10-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim 3";"false";"28-10-2023";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"DJK Bad Säckingen";"false";"05-11-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Emmendingen";"true";"12-11-2023";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Köndringen/Teningen 3";"true";"18-11-2023";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"false";"26-11-2023";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"10-12-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen 2";"true";"16-12-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TuS Oberhausen 2";"false";"21-01-2024";"17:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Regio-Hummeln";"false";"03-02-2024";"18:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SF Eintr. Freiburg";"false";"24-02-2024";"19:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Bötzingen";"false";"03-03-2024";"16:10";"Haupstraße, Bötzingen"
"handball.net";"SG Kenzingen/Herbolzheim 3";"true";"09-03-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"true";"16-03-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Emmendingen";"false";"24-03-2024";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"HSG Freiburg 2";"true";"13-04-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"27-04-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"05-05-2024";"11:30";"Lameystraße 2, Freiburg"
