"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altbach";"true";"07-10-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen 2";"false";"15-10-2023";"13:00";"Dammstraße 1, Esslingen"
"handball.net";"HB Filderstadt";"false";"19-10-2023";"18:45";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"true";"29-10-2023";"14:30";"Burgweg 40, Köngen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"05-11-2023";"13:00";"Römerstraße 11, Esslingen"
"handball.net";"HB Filderstadt";"true";"25-11-2023";"16:30";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"03-12-2023";"13:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"09-12-2023";"11:30";"Burgweg 40, Köngen"
"handball.net";"TV Altbach";"false";"03-02-2024";"16:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TEAM Esslingen 2";"true";"24-02-2024";"10:00";"Burgweg 40, Köngen"
"handball.net";"TB Neuffen 2";"false";"09-03-2024";"13:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Weilheim";"true";"16-03-2024";"12:00";"Burgweg 40, Köngen"
