"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf 3";"true";"16-09-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfB Lübeck";"false";"24-09-2023";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"Eichholzer SV";"true";"01-10-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"true";"05-11-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"SC Buntekuh Lübeck";"false";"12-11-2023";"19:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"Lübecker TS 3";"true";"18-11-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TuS Lübeck von 1893 3";"true";"25-11-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 3";"false";"03-12-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"16-12-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf 3";"false";"20-01-2024";"18:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Eichholzer SV";"false";"27-01-2024";"19:00";"Dieselstr. 16, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"18-02-2024";"18:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfB Lübeck";"true";"24-02-2024";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 3";"false";"09-03-2024";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"MTV Lübeck 3";"true";"17-03-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TuS Lübeck von 1893 3";"false";"23-03-2024";"19:00";"Kantstraße 12, Lübeck"
