"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Leipzig";"true";"17-09-2022";"13:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"TuS Leipzig-Mockau";"false";"24-09-2022";"12:15";"Messeallee 21, Leipzig"
"handball.net";"HC Leipzig II";"true";"01-10-2022";"11:30";"Str. des Friedens 9, Döbeln"
"handball.net";"SC Markranstädt";"false";"09-10-2022";"10:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig II";"false";"27-11-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"04-12-2022";"11:20";"Str. des Friedens 9, Döbeln"
"handball.net";"SC Markranstädt";"true";"08-01-2023";"11:20";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Leipzig";"false";"05-02-2023";"11:15";"Brüderstr. 15, Leipzig"
"handball.net";"HC Leipzig";"true";"04-03-2023";"10:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TuS Leipzig-Mockau";"false";"11-03-2023";"14:15";"Messeallee 21, Leipzig"
"handball.net";"SC Markranstädt";"false";"25-03-2023";"14:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig II";"true";"16-04-2023";"12:00";"Str. des Friedens 9, Döbeln"
