"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"true";"02-10-2021";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Oberflockenbach 2";"false";"10-10-2021";"16:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSG 62 Weinheim 2";"true";"17-10-2021";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim 2";"false";"23-10-2021";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SKV Sandhofen 2";"true";"13-11-2021";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TG Laudenbach 2";"false";"21-11-2021";"14:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TV Schriesheim 2";"false";"15-01-2022";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Oberflockenbach 2";"true";"23-01-2022";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG 62 Weinheim 2";"false";"29-01-2022";"17:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Seckenheim 2";"true";"06-02-2022";"16:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SKV Sandhofen 2";"false";"13-02-2022";"16:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TG Laudenbach 2";"true";"13-03-2022";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Ketsch 2";"true";"02-04-2022";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Ketsch 2";"false";"09-04-2022";"16:00";"Mannheimer Straße 27, Ketsch"
