"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Peiner SG 04";"true";"23-09-2023";"18:00";"Am Sportpark 5, Salzgitter"
"handball.net";"TKJ Sarstedt";"false";"07-10-2023";"14:30";"Wellweg, Sarstedt"
"handball.net";"HSG Nord Edemissen/Uetze";"true";"04-11-2023";"17:45";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Zweidorf/Bortfeld";"false";"11-11-2023";"17:20";"Opferhöfe 16, Wendeburg"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"07-01-2024";"17:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Rhumetal";"false";"21-01-2024";"13:00";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"TKJ Sarstedt";"true";"03-03-2024";"14:00";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Zweidorf/Bortfeld";"true";"09-03-2024";"17:45";"Am Sportpark 5, Salzgitter"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"07-04-2024";"15:00";"Langes Feld 1, Diekholzen"
"handball.net";"HSG Nord Edemissen/Uetze";"false";"12-04-2024";"18:00";"Am Mühlenberg 3a, Edemissen"
"handball.net";"Peiner SG 04";"false";"26-04-2024";"19:00";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"HSG Rhumetal";"true";"28-04-2024";"16:30";"Am Sportpark 5, Salzgitter"
