"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"08-10-2023";"11:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"18-11-2023";"15:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"true";"26-11-2023";"11:40";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SF Budenheim 2";"false";"20-01-2024";"15:50";"An d. Waldsporthalle, Budenheim"
"handball.net";"Mainzer TV von 1817";"true";"27-01-2024";"18:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"false";"04-02-2024";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"25-02-2024";"10:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"03-03-2024";"12:45";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"Mainzer TV von 1817";"false";"09-03-2024";"14:30";"Greiffenklaustraße, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"07-04-2024";"12:15";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim 2";"true";"14-04-2024";"12:40";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"21-04-2024";"12:00";"Hans-Fluck-Straße, Ingelheim"
