"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92 II";"false";"16-09-2023";"12:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"VfL Tegel II";"true";"24-09-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"HSG Preussen Zehlendorf III";"true";"01-10-2023";"12:15";"Sachsendamm 12, Berlin"
"handball.net";"TSV Rudow II";"true";"14-10-2023";"15:45";"Münchener Straße 49, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"12-11-2023";"11:45";"Frohnauer Str. 74, Berlin"
"handball.net";"SV Adler Berlin";"false";"26-11-2023";"12:00";"Felixstraße 26-58, Berlin"
"handball.net";"TuSLi";"false";"03-12-2023";"11:00";"Hildburghauser Straße 135-145, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"13-12-2023";"19:00";"Sachsendamm 12, Berlin"
"handball.net";"VfL Tegel II";"false";"07-01-2024";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"BSV 92 II";"true";"20-01-2024";"14:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"HSG Preussen Zehlendorf III";"false";"17-02-2024";"14:30";"Wedellstraße 57, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"16-03-2024";"13:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"14-04-2024";"11:45";"Glienicker Straße 36, Berlin"
"handball.net";"TuSLi";"true";"20-04-2024";"16:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"SV Adler Berlin";"true";"27-04-2024";"14:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"TSV Rudow II";"false";"05-05-2024";"13:00";"Neuhofer Straße 41, Berlin "
