"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USG Chemnitz II";"true";"02-10-2021";"17:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"SG HSC Chemnitz II";"true";"09-10-2021";"18:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"SV 04 Plauen-O. III";"false";"16-10-2021";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Annaberg-B.";"true";"23-10-2021";"18:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"07-11-2021";"16:00";"Turnerstr. 16, Flöha"
"handball.net";"BSV Limbach-O.";"true";"13-11-2021";"18:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HC Einheit Plauen II";"false";"10-04-2022";"15:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rodewischer Hb-Wölfe";"true";"23-04-2022";"19:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"Rotation Borstendorf";"true";"07-05-2022";"18:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"SV Beierfeld";"false";"14-05-2022";"16:00";"Str. des Sports, Beierfeld"
