"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bensh./Auerb.";"true";"18-09-2022";"16:00";"Mühlstraße, Pfungstadt"
"handball.net";"TG Eberstadt";"false";"24-09-2022";"19:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Kahl/Kleinostheim";"true";"08-10-2022";"14:45";"Mühlstraße, Pfungstadt"
"handball.net";"HSG Rodgau/N.-Roden";"false";"15-10-2022";"15:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel";"false";"06-11-2022";"16:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Stockstadt/Mainaschaff";"true";"13-11-2022";"18:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"11-12-2022";"16:00";"Dammstraße 119, Bensheim"
"handball.net";"TG Eberstadt";"true";"18-12-2022";"11:45";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"HSG Kahl/Kleinostheim";"false";"15-01-2023";"13:15";"Ludwigstraße 25, Kleinostheim"
"handball.net";"HSG Hanau";"false";"18-01-2023";"18:45";"Doorner Straße 51, Hanau"
"handball.net";"HSG Rodgau/N.-Roden";"true";"22-01-2023";"13:45";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"SG Bruchköbel";"true";"05-02-2023";"11:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"HSG Stockstadt/Mainaschaff";"false";"12-02-2023";"16:00";"Forststraße 2, Stockstadt/M."
"handball.net";"HSG Hanau";"true";"26-02-2023";"13:45";"Christian-Meid-Straße 11, Pfungstadt"
